datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D2;D5;D7
13.09.2020;Wahl des ersten Bürgermeisters;09173135;1;Kindergarten Lenggries;1;1;780;479;0;1259;247;0;3;244;66;43;135
13.09.2020;Wahl des ersten Bürgermeisters;09173135;2;Alpenfestsaal;1;1;769;486;0;1255;247;0;9;238;84;32;122
13.09.2020;Wahl des ersten Bürgermeisters;09173135;3;Mittelschule;1;1;718;536;0;1254;214;0;7;207;54;46;107
13.09.2020;Wahl des ersten Bürgermeisters;09173135;4;Hohenburg;1;1;742;634;0;1376;280;0;7;273;52;55;166
13.09.2020;Wahl des ersten Bürgermeisters;09173135;5;Grundschule Wegscheid;1;1;526;370;0;896;209;0;6;203;54;20;129
13.09.2020;Wahl des ersten Bürgermeisters;09173135;6;Ausstellungsraum Simon Hausbau GmbH;1;1;432;298;0;730;156;0;2;154;32;26;96
13.09.2020;Wahl des ersten Bürgermeisters;09173135;7;Tourist Information;1;1;780;455;0;1235;259;0;7;252;82;38;132
13.09.2020;Wahl des ersten Bürgermeisters;09173135;11;Briefwahl I;1;1;0;0;0;0;777;777;16;761;193;119;449
13.09.2020;Wahl des ersten Bürgermeisters;09173135;12;Briefwahl II;1;1;0;0;0;0;791;791;14;777;205;108;464
13.09.2020;Wahl des ersten Bürgermeisters;09173135;13;Briefwahl III;1;1;0;0;0;0;740;740;14;726;179;134;413
13.09.2020;Wahl des ersten Bürgermeisters;09173135;14;Briefwahl IV;1;1;0;0;0;0;755;755;16;739;176;116;447
