datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09173135;0;Stimmberechtigte;W;Briefwahlvorstand I;Geiersteinstr. 11, 83661 Lenggries;;
15.03.2020;09173135;1;Kindergarten Lenggries;W;1 - Kindergarten St. Josef;Kirchstraße 3, 83661 Lenggries;ja;
15.03.2020;09173135;2;Alpenfestsaal;W;2 - Alpenfestsaal;Schützenstraße 3, 83661 Lenggries;ja;
15.03.2020;09173135;3;Mittelschule;W;3 - Mittelschule;Geiersteinstr. 11, 83661 Lenggries;ja;
15.03.2020;09173135;4;Hohenburg;W;4 - Schule Hohenburg;Hohenburg 3, 83661 Lenggries;ja;
15.03.2020;09173135;5;Grundschule Wegscheid;W;5 - Grundschule Wegscheid;Schulweg 6, 83661 Lenggries;ja;
15.03.2020;09173135;6;Ausstellungsraum Simon Hausbau GmbH;W;6 - Ausstellungsraum Simon Holzbau GmbH;Schlegldorf 4, 83661 Lenggries;ja;
15.03.2020;09173135;7;Tourist Information;W;7 - Tourist Information;Rathausplatz 2, 83661 Lenggries;ja;
15.03.2020;09173135;11;Briefwahl I;B;Briefwahlvorstand I;Geiersteinstr. 11, 83661 Lenggries;;
15.03.2020;09173135;12;Briefwahl II;B;Briefwahlvorstand II;Geiersteinstr. 11, 83661 Lenggries;;
15.03.2020;09173135;13;Briefwahl III;B;Briefwahlvorstand III;Geiersteinstr. 11, 83661 Lenggries;;
15.03.2020;09173135;14;Briefwahl IV;B;Briefwahlvorstand IV;Geiersteinstr. 11, 83661 Lenggries;;
15.03.2020;09173135;15;Briefwahl V;B;Briefwahlvorstand V;Geiersteinstr. 11, 83661 Lenggries;;
15.03.2020;09173135;16;Briefwahl VI;B;Briefwahlvorstand VI;Geiersteinstr. 11, 83661 Lenggries;;
