datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D5;D7;D8
15.03.2020;Wahl des ersten Bürgermeisters;09173135;1;Kindergarten Lenggries;1;1;710;552;0;1262;274;0;4;270;62;35;116;57
15.03.2020;Wahl des ersten Bürgermeisters;09173135;2;Alpenfestsaal;1;1;698;569;0;1267;259;0;2;257;71;33;106;47
15.03.2020;Wahl des ersten Bürgermeisters;09173135;3;Mittelschule;1;1;609;639;0;1248;236;0;3;233;69;21;105;38
15.03.2020;Wahl des ersten Bürgermeisters;09173135;4;Hohenburg;1;1;631;750;0;1381;260;0;2;258;55;21;129;53
15.03.2020;Wahl des ersten Bürgermeisters;09173135;5;Grundschule Wegscheid;1;1;446;451;0;897;202;0;4;198;23;11;91;73
15.03.2020;Wahl des ersten Bürgermeisters;09173135;6;Ausstellungsraum Simon Hausbau GmbH;1;1;323;409;0;732;146;0;2;144;36;18;58;32
15.03.2020;Wahl des ersten Bürgermeisters;09173135;7;Tourist Information;1;1;635;604;0;1239;238;0;2;236;71;29;101;35
15.03.2020;Wahl des ersten Bürgermeisters;09173135;11;Briefwahl I;1;1;0;0;0;0;583;583;5;578;92;23;292;171
15.03.2020;Wahl des ersten Bürgermeisters;09173135;12;Briefwahl II;1;1;0;0;0;0;658;658;25;633;124;40;318;151
15.03.2020;Wahl des ersten Bürgermeisters;09173135;13;Briefwahl III;1;1;0;0;0;0;639;639;6;633;110;53;304;166
15.03.2020;Wahl des ersten Bürgermeisters;09173135;14;Briefwahl IV;1;1;0;0;0;0;708;708;5;703;145;42;350;166
15.03.2020;Wahl des ersten Bürgermeisters;09173135;15;Briefwahl V;1;1;0;0;0;0;603;603;1;602;102;43;280;177
15.03.2020;Wahl des ersten Bürgermeisters;09173135;16;Briefwahl VI;1;1;0;0;0;0;576;576;5;571;112;57;243;159
