datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D9
15.03.2020;Wahl des Landrats;09173135;1;Kindergarten Lenggries;1;1;712;552;0;1264;274;0;0;274;70;56;116;20;12
15.03.2020;Wahl des Landrats;09173135;2;Alpenfestsaal;1;1;699;569;0;1268;259;0;2;257;59;40;115;30;13
15.03.2020;Wahl des Landrats;09173135;3;Mittelschule;1;1;611;639;0;1250;237;0;2;235;51;52;108;17;7
15.03.2020;Wahl des Landrats;09173135;4;Hohenburg;1;1;633;751;0;1384;260;0;0;260;68;41;133;13;5
15.03.2020;Wahl des Landrats;09173135;5;Grundschule Wegscheid;1;1;446;451;0;897;202;0;1;201;73;26;93;7;2
15.03.2020;Wahl des Landrats;09173135;6;Ausstellungsraum Simon Hausbau GmbH;1;1;325;409;0;734;147;0;0;147;41;19;70;12;5
15.03.2020;Wahl des Landrats;09173135;7;Tourist Information;1;1;637;604;0;1241;238;0;3;235;55;45;109;19;7
15.03.2020;Wahl des Landrats;09173135;11;Briefwahl I;1;1;0;0;0;0;583;583;4;579;197;52;305;18;7
15.03.2020;Wahl des Landrats;09173135;12;Briefwahl II;1;1;0;0;0;0;658;658;24;634;218;75;308;26;7
15.03.2020;Wahl des Landrats;09173135;13;Briefwahl III;1;1;0;0;0;0;639;639;3;636;193;82;313;35;13
15.03.2020;Wahl des Landrats;09173135;14;Briefwahl IV;1;1;0;0;0;0;708;708;1;707;239;72;352;38;6
15.03.2020;Wahl des Landrats;09173135;15;Briefwahl V;1;1;0;0;0;0;603;603;3;600;187;76;303;28;6
15.03.2020;Wahl des Landrats;09173135;16;Briefwahl VI;1;1;0;0;0;0;574;574;5;569;173;85;275;30;6
